

Sarah Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085622
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reddish
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bannister St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 153, Entry 1220
Source	LDS Film 1656378
Parent	John Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085622&Relationship=2ndParent



