

Martha Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283729
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Musker
Spouse's Occupation (As Documented)	Book-Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1814
Date Of Child's Birth	28 Feb 1814
Register	Baptisms 1813 - 1835, Page 8, Entry 63
Source	LDS Film 1647560
Parent Of	Thomas Barlow Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283729&Relationship=Baptised
Married To	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283729&Relationship=1stParent



