

Peter Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229539
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawton
Gender	Male
Abode	Old Hall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1851
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1850 - 1851, Page 335, Entry 2677
Source	LDS Film 93886
Parent Of	Catherine Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229539&Relationship=Baptised
Married To	Elizabeth Ann Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229539&Relationship=2ndParent



