

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1852
Witnesses	William Roberts, (X); Elleanor Jones
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 208, Entry 415
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079688&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079688&Relationship=Bride



