

Henry Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242958
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowson
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 379, Entry 3025
Source	LDS Film 93887
Parent Of	Margaret Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242958&Relationship=2ndParent



