

Richard Papeen France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436162
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Papeen
Surname	France
Gender	Male
Abode	77 Mulberry Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1858
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Date Of Child's Birth	9 Sep 1858
Register	Baptisms 1851 - 1903, Page 33, Entry 259
Source	LDS Film 1546289
Parent Of	Mary Ellen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436162&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436162&Relationship=2ndParent



