

Edward Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013909
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Appleton
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1814
Witnesses	Edward Coventry, Jnr; Edwd. Appleton
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 37, Entry 109
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013909&Relationship=Groom
Witnessed Marriage Of	Susanna Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013909&Relationship=Bride



