

Charles Francis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232884
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Green
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prescott St Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 350, Entry 2798
Source	LDS Film 93886
Parent	Charles Francis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232884&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232884&Relationship=2ndParent



