

Samuel Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235577
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hawkins
Parent's Occupation (As Documented)	Drug Broker
Parent's Occupation (Standardised)	Drug Broker
Gender	Male
Abode	32 Alfred St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	30 Aug 1855
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 63, Entry 502
Source	LDS Film 1545919
Parent	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235577&Relationship=1stParent
Parent	Mary Anne Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235577&Relationship=2ndParent



