

Mary Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106293
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Whitechapel
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1822
Register	Baptisms 1822 - 1823, Page 173, Entry 2327
Source	LDSNo 1656418
Parent Of	Margaret Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106293&Relationship=Baptised
Married To	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106293&Relationship=1stParent



