

John McMenemy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMenemy
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1859
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1847 - 1859, Page 93, Entry 690
Source	LDS Film 1546115
Parent Of	Robert John McMenemy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436497&Relationship=Baptised
Married To	Mary Jane McMenemy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436497&Relationship=2ndParent



