

Robert Withell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Withell
Gender	Male
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 74, Entry 589
Source	LDS Film 93884
Parent Of	William Glover Withell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180290&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180290&Relationship=2ndParent



