

William Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxton
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Feb 1858
Register	Baptisms 1858 - 1859, Page 28, Entry 221
Source	LDS Film 1656561
Parent Of	Elizabeth Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245231&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245231&Relationship=2ndParent



