

Edward Clarributt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clarributt
Gender	Male
Abode	Russell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1808
Register	Baptisms 1808, Page 369, Entry 1566
Source	LDS Film 93833
Parent Of	Amelia Clark Clarributt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069616&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069616&Relationship=2ndParent



