

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Sep 1798
Register	Baptisms 1792 - 1812, Page 7, Entry 3
Source	LDS Film 1656149
Parent	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047900&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047900&Relationship=2ndParent



