

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Moor St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 182, Entry 24
Source	LDS Film 1656376
Parent Of	Henry Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004152&Relationship=Deceased



