

Jane Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053493
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Foster
Name Suffixes	Widow
Gender	Female
Abode	Duke Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1804
Date Of Child's Death	2 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 28
Source	LDS Film 93833
Parent Of	John Hall Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053493&Relationship=Deceased



