

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065200
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Prince Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Mar 1819
Age At Death	25 wks
Age At Death (Weeks)	25
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 19, Entry 51
Source	LDS Film 1656375
Parent	Frederic Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065200&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065200&Relationship=2ndParent



