

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Arley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1840
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839 - 1840, Page 188, Entry 1498
Source	LDS Film 1656423
Parent Of	Richard Lorrison Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166127&Relationship=2ndParent



