

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126056
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Addison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Register	Baptisms 1827 - 1828, Page 203, Entry 1624
Source	LDS Film 1656419
Parent Of	Mary Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126056&Relationship=Baptised
Married To	Philip Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126056&Relationship=1stParent



