

John Hoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 17
Source	LDS Film 1656376
Married To	Isabel Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000572&Relationship=Bride



