

William Southcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018252
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Southcliffe
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 5, Entry 5
Source	LDS Film 1656377
Parent Of	Eliza. Southcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018252&Relationship=Deceased



