

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carruthers St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 140, Entry 1118
Source	LDS Film 2045907
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173314&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173314&Relationship=2ndParent



