

Mary Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302294
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1860
Register	Baptisms 1835 - 1866, Page 314, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302294&Relationship=Baptised
Married To	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302294&Relationship=1stParent



