

Aaron Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033047
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Henshall
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Occupation (As Documented)	Filemaker
Occupation (Standardised)	File Maker
Occupation (HISCO Code)	83915
Status	Bachelor
Witnesses	Elizabeth Lawrenson; Joseph D Talon
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 53, Entry 102
Source	LDS Film 1656374
Witnessed By	Elizabeth Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033047&Relationship=Witness_1
Witnessed By	Joseph D Talon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033047&Relationship=Witness_2
Married To	Grace Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033047&Relationship=Bride



