

William Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Parry
Gender	Male
Abode	2 Greenfield Cottages
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	Private
Register	Baptisms 1841 - 1892, Page 129, Entry 1014
Source	LDS Film 2147909
Parent Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299670&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299670&Relationship=2ndParent



