

George Eli Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Eli
Surname	Carpenter
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Roscoe Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 267, Entry 2132
Source	LDS Film 93887
Parent	George Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235505&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235505&Relationship=2ndParent



