

Elizabeth Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040009
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neale
Former/Maiden/Other Surname 1	Dobson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hanover Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1794
Date Of Child's Birth	7 Feb 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 194
Source	LDS Film 93833
Parent Of	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040009&Relationship=Baptised
Married To	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040009&Relationship=1stParent



