

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	23 Lower Harrington St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1854
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 105, Entry 828
Source	LDS Film 2147909
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297783&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297783&Relationship=2ndParent



