

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Abode	James Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1807
Register	Baptisms 1807, Page 316, Entry 569
Source	LDS Film 93833
Parent Of	William Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065896&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065896&Relationship=2ndParent



