

Margaretto Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090945
First Name (With Contractions)	Margaretto
First Name (Without Contractions)	Margaretto
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Salthouse Dock Side
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 65, Entry 416
Source	LDS film 1656378
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090945&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090945&Relationship=2ndParent



