

William Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	4 Paradise Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 May 1841
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 175, Entry 1398
Source	LDS Film 1545923
Parent	Richard Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292568&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292568&Relationship=2ndParent



