

George Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104878
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Walmsley
Gender	Male
Abode	Old Hall St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4586
Source	LDS Film 560881
Parent Of	Thomas Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104878&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104878&Relationship=2ndParent



