

Thomas Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094682
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dugdale
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1799
Notes	[No age, cause or dates of death or burial stated. This entry falls between burials dated 10 Feb 1799 and 15 Feb 1799]
Register	Burials 1790 - 1812, Page 41, Entry 21
Source	LDS Film 1647560
Parent Of	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094682&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094682&Relationship=2ndParent



