

Abraham Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188314
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brereton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 119, Entry 947
Source	LDS Film 93885
Parent	Abraham Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188314&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188314&Relationship=2ndParent



