

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Gender	Male
Abode	Great Howard Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1803
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	24 Jun 1803
Register	Burials 1801 - 1812, Page 93, Entry 92
Source	LDS Film 1656373
Parent Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053100&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053100&Relationship=2ndParent



