

Henry Peddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peddie
Gender	Male
Abode	St James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 242, Entry 496
Source	LDS Film 1656418
Parent Of	James Henry Peddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104462&Relationship=2ndParent



