

Sarah Rule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005077
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rule
Married Surname	Bailey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1793
Status	Widow
Witnesses	John Wright; Henry Dutton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 215, Entry 221
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005077&Relationship=Witness_1
Witnessed By	Henry Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005077&Relationship=Witness_2
Married To	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005077&Relationship=Groom



