

Arthur Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184002
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jackson
Gender	Male
Abode	Kensington
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1844 -1846, Page 58, Entry 463
Source	LDS Film 93884
Parent Of	Clara Robins Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184002&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184002&Relationship=2ndParent



