

William Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barley
Gender	Male
Abode	Pool Lane
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 394
Source	LDS Film 1068890
Parent Of	Susannah Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095651&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095651&Relationship=2ndParent



