

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Roscoe Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 193, Entry 1538
Source	LDS Film 1656418
Parent	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109991&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109991&Relationship=2ndParent



