

William Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	Chapel street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	21 Apr 1791
Register	Burials 1791, Page 92, Entry 84
Source	LDS Film 93833
Married To	Ellen Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043889&Relationship=Deceased



