

Thomas Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loft
Gender	Male
Abode	Harrington St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 Jul 1807
Register	Burials 1807, Page 1, Entry 192
Source	LDS Film 1656377
Parent Of	John Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056232&Relationship=Deceased



