

Stephen White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131425
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	White
Gender	Male
Abode	Crabtree Lane, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Aug 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 31, Entry 246
Source	LDS Film 1468980
Married To	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131425&Relationship=Deceased



