

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	North Shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	31 Mar 1793
Register	Baptisms 1793, Page 277, Entry 450
Source	LDS Film 93833
Parent Of	Alice Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038471&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038471&Relationship=2ndParent



