

Richard Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Elliot Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 132
Source	LDS Film 93833
Parent Of	Nancy Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046752&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046752&Relationship=2ndParent



