

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050502
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Davies Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Oct 1800
Date Of Death	19 Oct 1800
Register	Burials 1769 - 1800, Page 79, Entry 20
Source	LDS Film 1656373
Parent	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050502&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050502&Relationship=2ndParent



