

James Charles Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Charles
Surname	Shields
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 331, Entry 2641
Source	LDS Film 93884
Parent	John Thompson Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178514&Relationship=1stParent
Parent	Mary Ann Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178514&Relationship=2ndParent



