

Roger Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077147
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Evans
Gender	Male
Abode	Pontax Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1811
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	3 Jun 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1129
Source	LDS Film 1656377
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077147&Relationship=2ndParent



