

Francis Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037978
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Henry
Gender	Male
Abode	Agnews Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7263
Source	LDS Film 1656195
Parent	Eliz. Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037978&Relationship=1stParent



