

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022601
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lloyd
Gender	Male
Abode	Moor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1783
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	27 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 261
Source	LDS Film 93833
Parent Of	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022601&Relationship=2ndParent



