

Sarah Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163259
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Devonshire St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Register	Baptisms 1839, Page 306, Entry 2443
Source	LDS Film 1656423
Parent Of	Anna Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163259&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163259&Relationship=1stParent



