

Richard Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177157
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Backhouse
Gender	Male
Abode	Bispham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jan 1842
Register	Baptisms 1842 - 1843, Page 161, Entry 1283
Source	LDS Film 93884
Parent Of	Richard Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177157&Relationship=2ndParent



