

Richard Matchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matchett
Gender	Male
Abode	Clement St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 273, Entry 2181
Source	LDS Film 1656422
Parent Of	Margaret Jane Matchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290589&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290589&Relationship=2ndParent



