

Mary McKeoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKeoy
Married Surname	Rogan
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	John Rogan; Margaret Flynn
Register	Marriages 1827 - 1848, Page 109, Entry 2
Source	LDS Film 396378
Witnessed By	John Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120812&Relationship=Witness_1
Witnessed By	Margaret Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120812&Relationship=Witness_2
Married To	Daniel Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120812&Relationship=Groom



