

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Kitchen St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Griffith; Sarah Wainwright
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 124, Entry 247
Source	LDS Film 93844
Witnessed By	Edward Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060088&Relationship=Witness_1
Witnessed By	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060088&Relationship=Witness_2
Married To	Sarah Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060088&Relationship=Bride



