

George Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196906
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beynon
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hunter Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Aug 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 80, Entry 7
Source	LDS Film 1656373
Parent	Daniel Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196906&Relationship=1stParent
Parent	Sarah Harriet Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196906&Relationship=2ndParent



