

Sarah Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434269
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Finney
Spouse's Occupation (As Documented)	Organist
Spouse's Occupation (Standardised)	Organist
Gender	Female
Abode	204 Falkner Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1853
Register	Baptisms 1850 - 1876, Page 22, Entry 175
Source	LDS Film 2147909
Parent Of	Richard Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434269&Relationship=Baptised
Married To	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434269&Relationship=1stParent



