

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059790
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 May 1835
Witnesses	Geo. Stewart; Wm. Stewart
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 21, Entry 61
Source	LDS Film 1546076
Witnessed Marriage Of	Lionel Ripley Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059790&Relationship=Groom
Witnessed Marriage Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059790&Relationship=Bride



