

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002169
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1749
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Marriages 1737 - 1754, Page 22, Entry 19
Source	LDS Film 1656376
Married To	Margt. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002169&Relationship=Bride



