

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 May 1780
Witnesses	Mary Cowan; John Mercer
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 51
Source	LDS Film 1656195
Witnessed By	Mary Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002873&Relationship=Witness_1
Witnessed By	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002873&Relationship=Witness_2
Married To	Mackinson Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002873&Relationship=Bride



