

Thomas Bevis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevis
Gender	Male
Abode	Clifton Park Birkenhead
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1847
Occupation (As Documented)	Captain in the Royal Navy
Occupation (Standardised)	Ship Captain??
Minor Or Full	Full
Status	Widower
Witnesses	George Saml. Parsons; Henry Parsons
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 109, Entry 218
Source	LDS Film 1546290
Witnessed By	George Saml. Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Witness_1
Witnessed By	Henry Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Witness_2
Married To	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Bride



