

Sarah Maken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122883
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maken
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lace Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 271, Entry 2167
Source	LDS Film 1656419
Parent	Dennis Maken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122883&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122883&Relationship=2ndParent



