

John Modern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Modern
Gender	Male
Abode	8 Wood Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Dec 1855
Register	Baptisms 1851 - 1903, Page 20, Entry 157
Source	LDS Film 1546289
Parent Of	James Singleton Modern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435750&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435750&Relationship=2ndParent



